CustomerName,CustomerLogicalID,NAV_EventCode,Lookup_Source,Suite,POSInvoiceNumber,OrderNumber,EventDate,POS_GL_Description,Nav_GL_Account_Code,TotalPrice,TotalDiscount,Nett,Tax,Type,EventId
99,WEST05,E2107,BX,Box 17 A,5-69-WEST05,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
93,THEW01,E2107,BX,Box 19,5-72-THEW01,,18/04/2021,PACKAGES,-0,935,0,850,85,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
53,,E2107,BX,Box 20,5-73-53,,18/04/2021,BEV ALCOHOL,-0,140.8,0,128,12.8,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
53,,E2107,BX,Box 20,5-73-53,,18/04/2021,BEV NON-ALCOHOL,-0,65.1,0,59.18,5.92,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
53,,E2107,BX,Box 20,5-73-53,,18/04/2021,FOOD CORPORATE,-0,145.5,0,132.27,13.23,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
53,,E2107,BX,Box 20,5-73-53,,18/04/2021,FOOD GENERAL,-0,33,0,30,3,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
53,,E2107,BX,Box 20,5-73-53,,18/04/2021,MISC,-0,70,0,63.64,6.36,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
1,Box 23,E2107,BX,Box 23,5-77-Box 23,,18/04/2021,BEV ALCOHOL,-0,199,0,180.91,18.09,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
1,Box 23,E2107,BX,Box 23,5-77-Box 23,,18/04/2021,BEV NON-ALCOHOL,-0,85.6,0,77.82,7.78,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
1,Box 23,E2107,BX,Box 23,5-77-Box 23,,18/04/2021,FOOD CORPORATE,-0,40,0,36.36,3.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
1,Box 23,E2107,BX,Box 23,5-77-Box 23,,18/04/2021,FOOD GENERAL,-0,46.2,0,42,4.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
1,Box 23,E2107,BX,Box 23,5-77-Box 23,,18/04/2021,MISC,-0,70,0,63.64,6.36,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 24,5-78-108,,18/04/2021,PACKAGES,-0,935,0,850,85,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
65,MMEL01,E2107,BX,Box 25,5-79-MMEL01,,18/04/2021,PACKAGES,-0,510,0,463.64,46.36,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
75,PARC01,E2107,BX,Box 27,5-81-PARC01,,18/04/2021,BEV ALCOHOL,-0,382.9,0,348.09,34.81,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
75,PARC01,E2107,BX,Box 27,5-81-PARC01,,18/04/2021,BEV NON-ALCOHOL,-0,35.6,0,32.36,3.24,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
75,PARC01,E2107,BX,Box 27,5-81-PARC01,,18/04/2021,FOOD CORPORATE,-0,242.5,0,220.45,22.05,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
75,PARC01,E2107,BX,Box 27,5-81-PARC01,,18/04/2021,MISC,-0,49,0,44.55,4.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
89,SEEF01,E2107,BX,Box 29 A,5-83-SEEF01,,18/04/2021,BEV ALCOHOL,-0,83.15,0,75.59,7.56,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
89,SEEF01,E2107,BX,Box 29 A,5-83-SEEF01,,18/04/2021,BEV NON-ALCOHOL,-0,41.8,0,38,3.8,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
89,SEEF01,E2107,BX,Box 29 A,5-83-SEEF01,,18/04/2021,FOOD CORPORATE,-0,214.5,0,195,19.5,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
89,SEEF01,E2107,BX,Box 29 A,5-83-SEEF01,,18/04/2021,MISC,-0,49,0,44.55,4.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
52,,E2107,BX,Box 30 & 32,5-85-52,,18/04/2021,BEV ALCOHOL,-0,198.6,0,180.55,18.05,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
52,,E2107,BX,Box 30 & 32,5-85-52,,18/04/2021,FOOD CORPORATE,-0,195,0,177.27,17.73,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
52,,E2107,BX,Box 30 & 32,5-85-52,,18/04/2021,MISC,-0,112,0,101.82,10.18,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
5,ADCO01,E2107,BX,Box 31 A,5-86-ADCO01,,18/04/2021,BEV NON-ALCOHOL,-0,47.7,0,43.36,4.34,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
5,ADCO01,E2107,BX,Box 31 A,5-86-ADCO01,,18/04/2021,FOOD CORPORATE,-0,107,0,97.27,9.73,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
5,ADCO01,E2107,BX,Box 31 A,5-86-ADCO01,,18/04/2021,FOOD GENERAL,-0,25.2,0,22.91,2.29,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
5,ADCO01,E2107,BX,Box 31 A,5-86-ADCO01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
4,ACRO01,E2107,BX,Box 33 B,5-89-ACRO01,,18/04/2021,PACKAGES,-0,364,0,330.91,33.09,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
36,,E2107,BX,Box 34 A,5-90-36,,18/04/2021,BEV ALCOHOL,-0,78.25,0,71.14,7.11,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
36,,E2107,BX,Box 34 A,5-90-36,,18/04/2021,BEV NON-ALCOHOL,-0,26.6,0,24.18,2.42,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
36,,E2107,BX,Box 34 A,5-90-36,,18/04/2021,FOOD CORPORATE,-0,43,0,39.09,3.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
36,,E2107,BX,Box 34 A,5-90-36,,18/04/2021,MISC,-0,28,0,25.45,2.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
35,DDH101,E2107,BX,Box 35 B,5-92-DDH101,,18/04/2021,BEV ALCOHOL,-0,53.95,0,49.05,4.9,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
35,DDH101,E2107,BX,Box 35 B,5-92-DDH101,,18/04/2021,BEV NON-ALCOHOL,-0,34.2,0,31.09,3.11,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
35,DDH101,E2107,BX,Box 35 B,5-92-DDH101,,18/04/2021,FOOD CORPORATE,-0,132,0,120,12,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
35,DDH101,E2107,BX,Box 35 B,5-92-DDH101,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
12,AUST09,E2107,BX,Box 36 A,5-93-AUST09,,18/04/2021,PACKAGES,-0,546,0,496.36,49.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
12,AUST09,E2107,BX,Box 36B,5-94-AUST09,,18/04/2021,BEV ALCOHOL,-0,-37.5,0,-34.09,-3.41,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
12,AUST09,E2107,BX,Box 36B,5-94-AUST09,,18/04/2021,PACKAGES,-0,546,0,496.36,49.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
58,KNIG01,E2107,BX,Box 37,5-95-KNIG01,,18/04/2021,BEV ALCOHOL,-0,288.5,0,262.27,26.23,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
58,KNIG01,E2107,BX,Box 37,5-95-KNIG01,,18/04/2021,BEV NON-ALCOHOL,-0,30,0,27.27,2.73,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
58,KNIG01,E2107,BX,Box 37,5-95-KNIG01,,18/04/2021,FOOD CORPORATE,-0,175,0,159.09,15.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
58,KNIG01,E2107,BX,Box 37,5-95-KNIG01,,18/04/2021,FOOD GENERAL,-0,6.6,0,6,0.6,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
58,KNIG01,E2107,BX,Box 37,5-95-KNIG01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
2,Box 38,E2107,BX,Box 38,5-96-Box 38,,18/04/2021,BEV NON-ALCOHOL,-0,11.4,0,10.36,1.04,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
2,Box 38,E2107,BX,Box 38,5-96-Box 38,,18/04/2021,PACKAGES,-0,400.8,0,364.36,36.44,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
77,PENT01,E2107,BX,Box 39,5-97-PENT01,,18/04/2021,BEV ALCOHOL,-0,40.6,0,36.91,3.69,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
77,PENT01,E2107,BX,Box 39,5-97-PENT01,,18/04/2021,BEV NON-ALCOHOL,-0,63.5,0,57.73,5.77,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
77,PENT01,E2107,BX,Box 39,5-97-PENT01,,18/04/2021,FOOD CORPORATE,-0,165.5,0,150.45,15.05,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
77,PENT01,E2107,BX,Box 39,5-97-PENT01,,18/04/2021,FOOD GENERAL,-0,39.6,0,36,3.6,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
77,PENT01,E2107,BX,Box 39,5-97-PENT01,,18/04/2021,MISC,-0,49,0,44.55,4.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
74,PARM01,E2107,BX,Box 40,5-98-PARM01,,18/04/2021,BEV ALCOHOL,-0,155.55,0,141.41,14.14,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
74,PARM01,E2107,BX,Box 40,5-98-PARM01,,18/04/2021,BEV NON-ALCOHOL,-0,40.7,0,37,3.7,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
74,PARM01,E2107,BX,Box 40,5-98-PARM01,,18/04/2021,FOOD CORPORATE,-0,145.5,0,132.27,13.23,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
74,PARM01,E2107,BX,Box 40,5-98-PARM01,,18/04/2021,MISC,-0,49,0,44.55,4.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
94,THRI01,E2107,BX,Box 41,5-99-THRI01,,18/04/2021,BEV ALCOHOL,-0,409.4,0,372.18,37.22,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
94,THRI01,E2107,BX,Box 41,5-99-THRI01,,18/04/2021,BEV NON-ALCOHOL,-0,27.5,0,25,2.5,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
94,THRI01,E2107,BX,Box 41,5-99-THRI01,,18/04/2021,FOOD CORPORATE,-0,359,0,326.36,32.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
94,THRI01,E2107,BX,Box 41,5-99-THRI01,,18/04/2021,MISC,-0,84,0,76.36,7.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
17,BDO01,E2107,BX,Box 42 A,5-100-BDO01,,18/04/2021,BEV ALCOHOL,-0,120.55,0,109.59,10.96,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
17,BDO01,E2107,BX,Box 42 A,5-100-BDO01,,18/04/2021,BEV NON-ALCOHOL,-0,47.3,0,43,4.3,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
17,BDO01,E2107,BX,Box 42 A,5-100-BDO01,,18/04/2021,FOOD CORPORATE,-0,213,0,193.64,19.36,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
17,BDO01,E2107,BX,Box 42 A,5-100-BDO01,,18/04/2021,MISC,-0,56,0,50.91,5.09,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 43 B,5-103-108,,18/04/2021,BEV NON-ALCOHOL,-0,11.4,0,10.36,1.04,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 43 B,5-103-108,,18/04/2021,PACKAGES,-0,680,0,618.18,61.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
23,CAME01,E2107,BX,Box 44 A,5-104-CAME01,,18/04/2021,BEV ALCOHOL,-0,116.95,0,106.32,10.63,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
23,CAME01,E2107,BX,Box 44 A,5-104-CAME01,,18/04/2021,BEV NON-ALCOHOL,-0,121.5,0,110.45,11.05,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
23,CAME01,E2107,BX,Box 44 A,5-104-CAME01,,18/04/2021,FOOD CORPORATE,-0,295,0,268.18,26.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
23,CAME01,E2107,BX,Box 44 A,5-104-CAME01,,18/04/2021,FOOD GENERAL,-0,59.4,0,54,5.4,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
23,CAME01,E2107,BX,Box 44 A,5-104-CAME01,,18/04/2021,MISC,-0,84,0,76.36,7.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
128,,E2107,BX,Box 45 A,5-106-128,,18/04/2021,BEV ALCOHOL,-0,82.15,0,74.68,7.47,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
128,,E2107,BX,Box 45 A,5-106-128,,18/04/2021,BEV NON-ALCOHOL,-0,20.2,0,18.36,1.84,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
128,,E2107,BX,Box 45 A,5-106-128,,18/04/2021,FOOD CORPORATE,-0,145.5,0,132.27,13.23,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
128,,E2107,BX,Box 45 A,5-106-128,,18/04/2021,FOOD GENERAL,-0,21.9,0,19.91,1.99,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
128,,E2107,BX,Box 45 A,5-106-128,,18/04/2021,MISC,-0,28,0,25.45,2.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
34,CREA01,E2107,BX,Box 45 B,5-107-CREA01,,18/04/2021,BEV ALCOHOL,-0,198.8,0,180.73,18.07,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
34,CREA01,E2107,BX,Box 45 B,5-107-CREA01,,18/04/2021,BEV NON-ALCOHOL,-0,27.1,0,24.64,2.46,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
34,CREA01,E2107,BX,Box 45 B,5-107-CREA01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
34,CREA01,E2107,BX,Box 45 B,5-107-CREA01,,18/04/2021,PACKAGES,-0,33,0,30,3,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
57,KLIN01,E2107,BX,Box 48 B,5-113-KLIN01,,18/04/2021,BEV ALCOHOL,-0,218,0,198.18,19.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
57,KLIN01,E2107,BX,Box 48 B,5-113-KLIN01,,18/04/2021,BEV NON-ALCOHOL,-0,20,0,18.18,1.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
57,KLIN01,E2107,BX,Box 48 B,5-113-KLIN01,,18/04/2021,FOOD CORPORATE,-0,92.5,0,84.09,8.41,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
57,KLIN01,E2107,BX,Box 48 B,5-113-KLIN01,,18/04/2021,MISC,-0,28,0,25.45,2.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
15,ALLY01,E2107,BX,Box 81 A,5-116-ALLY01,,18/04/2021,BEV ALCOHOL,-0,181.9,0,165.36,16.54,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
15,ALLY01,E2107,BX,Box 81 A,5-116-ALLY01,,18/04/2021,BEV NON-ALCOHOL,-0,5,0,4.55,0.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
15,ALLY01,E2107,BX,Box 81 A,5-116-ALLY01,,18/04/2021,FOOD CORPORATE,-0,74,0,67.27,6.73,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
15,ALLY01,E2107,BX,Box 81 A,5-116-ALLY01,,18/04/2021,FOOD GENERAL,-0,26.4,0,24,2.4,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
15,ALLY01,E2107,BX,Box 81 A,5-116-ALLY01,,18/04/2021,MISC,-0,28,0,25.45,2.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
45,GALV01,E2107,BX,Box 81 B,5-117-GALV01,,18/04/2021,BEV ALCOHOL,-0,555.3,0,504.82,50.48,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
45,GALV01,E2107,BX,Box 81 B,5-117-GALV01,,18/04/2021,BEV NON-ALCOHOL,-0,37.9,0,34.45,3.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
45,GALV01,E2107,BX,Box 81 B,5-117-GALV01,,18/04/2021,MISC,-0,56,0,50.91,5.09,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
8,ALLI01,E2107,BX,Box 83 B,5-121-ALLI01,,18/04/2021,BEV ALCOHOL,-0,417.55,0,379.59,37.96,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
8,ALLI01,E2107,BX,Box 83 B,5-121-ALLI01,,18/04/2021,BEV NON-ALCOHOL,-0,57,0,51.82,5.18,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
8,ALLI01,E2107,BX,Box 83 B,5-121-ALLI01,,18/04/2021,PACKAGES,-0,728,0,661.82,66.18,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
56,KINE01,E2107,BX,Box 85 A,5-124-KINE01,,18/04/2021,BEV ALCOHOL,-0,133.1,0,121,12.1,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
56,KINE01,E2107,BX,Box 85 A,5-124-KINE01,,18/04/2021,PACKAGES,-0,267.2,0,242.91,24.29,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 86 A,5-126-108,,18/04/2021,BEV ALCOHOL,-0,77.55,0,70.5,7.05,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 86 A,5-126-108,,18/04/2021,PACKAGES,-0,680,0,618.18,61.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 86 B,5-127-108,,18/04/2021,BEV ALCOHOL,-0,63,0,57.27,5.73,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 86 B,5-127-108,,18/04/2021,PACKAGES,-0,340,0,309.09,30.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 87 A,5-128-108,,18/04/2021,PACKAGES,-0,340,0,309.09,30.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 88 A,5-130-108,,18/04/2021,PACKAGES,-0,680,0,618.18,61.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
27,CHEV01,E2107,BX,Super Box 1,5-136-CHEV01,,18/04/2021,PACKAGES,-0,680,0,618.18,61.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
24,CANA01,E2107,BX,Super Box 2,5-137-CANA01,,18/04/2021,BEV ALCOHOL,-0,283.9,0,258.09,25.81,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
24,CANA01,E2107,BX,Super Box 2,5-137-CANA01,,18/04/2021,BEV NON-ALCOHOL,-0,42.8,0,38.91,3.89,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
24,CANA01,E2107,BX,Super Box 2,5-137-CANA01,,18/04/2021,FOOD CORPORATE,-0,178.5,0,162.27,16.23,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
24,CANA01,E2107,BX,Super Box 2,5-137-CANA01,,18/04/2021,MISC,-0,56,0,50.91,5.09,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
28,CHUR01,E2107,BX,Super Box 5A,5-141-CHUR01,,18/04/2021,BEV ALCOHOL,-0,59.25,0,53.86,5.39,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
28,CHUR01,E2107,BX,Super Box 5A,5-141-CHUR01,,18/04/2021,BEV NON-ALCOHOL,-0,31.4,0,28.55,2.85,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
28,CHUR01,E2107,BX,Super Box 5A,5-141-CHUR01,,18/04/2021,FOOD CORPORATE,-0,48.5,0,44.09,4.41,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
28,CHUR01,E2107,BX,Super Box 5A,5-141-CHUR01,,18/04/2021,MISC,-0,28,0,25.45,2.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
21,BRAD01,E2107,BX,Super Box 5B,5-142-BRAD01,,18/04/2021,BEV ALCOHOL,-0,154.3,0,140.27,14.03,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
21,BRAD01,E2107,BX,Super Box 5B,5-142-BRAD01,,18/04/2021,FOOD CORPORATE,-0,48.5,0,44.09,4.41,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
21,BRAD01,E2107,BX,Super Box 5B,5-142-BRAD01,,18/04/2021,MISC,-0,28,0,25.45,2.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Super Box 6B,5-144-108,,18/04/2021,PACKAGES,-0,340,0,309.09,30.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
31,CMTE01,E2107,BX,Super Box 7,5-145-CMTE01,,18/04/2021,BEV ALCOHOL,-0,75,0,68.18,6.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
31,CMTE01,E2107,BX,Super Box 7,5-145-CMTE01,,18/04/2021,BEV NON-ALCOHOL,-0,42.8,0,38.91,3.89,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
31,CMTE01,E2107,BX,Super Box 7,5-145-CMTE01,,18/04/2021,FOOD CORPORATE,-0,219.5,0,199.55,19.95,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
31,CMTE01,E2107,BX,Super Box 7,5-145-CMTE01,,18/04/2021,FOOD GENERAL,-0,13.2,0,12,1.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
31,CMTE01,E2107,BX,Super Box 7,5-145-CMTE01,,18/04/2021,MISC,-0,56,0,50.91,5.09,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
86,RENT02,E2107,BX,Super Box 8,5-146-RENT02,,18/04/2021,BEV ALCOHOL,-0,264.45,0,240.41,24.04,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
86,RENT02,E2107,BX,Super Box 8,5-146-RENT02,,18/04/2021,BEV NON-ALCOHOL,-0,51.4,0,46.73,4.67,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
86,RENT02,E2107,BX,Super Box 8,5-146-RENT02,,18/04/2021,FOOD CORPORATE,-0,175,0,159.09,15.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
86,RENT02,E2107,BX,Super Box 8,5-146-RENT02,,18/04/2021,FOOD GENERAL,-0,52.8,0,48,4.8,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
86,RENT02,E2107,BX,Super Box 8,5-146-RENT02,,18/04/2021,MISC,-0,56,0,50.91,5.09,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
11,ARIS01,E2107,BX,Courtside Home,5-147-ARIS01,,18/04/2021,BEV ALCOHOL,-0,132.2,0,120.18,12.02,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
11,ARIS01,E2107,BX,Courtside Home,5-147-ARIS01,,18/04/2021,BEV NON-ALCOHOL,-0,15.6,0,14.18,1.42,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
11,ARIS01,E2107,BX,Courtside Home,5-147-ARIS01,,18/04/2021,FOOD GENERAL,-0,19.8,0,18,1.8,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
11,ARIS01,E2107,BX,Courtside Home,5-147-ARIS01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
61,MADD02,E2107,BX,Courtside Away,5-148-MADD02,,18/04/2021,BEV ALCOHOL,-0,88.55,0,80.5,8.05,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
61,MADD02,E2107,BX,Courtside Away,5-148-MADD02,,18/04/2021,BEV NON-ALCOHOL,-0,63.2,0,57.45,5.75,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
61,MADD02,E2107,BX,Courtside Away,5-148-MADD02,,18/04/2021,FOOD CORPORATE,-0,217,0,197.27,19.73,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
61,MADD02,E2107,BX,Courtside Away,5-148-MADD02,,18/04/2021,FOOD GENERAL,-0,39.6,0,36,3.6,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
61,MADD02,E2107,BX,Courtside Away,5-148-MADD02,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
